﻿Registriernummer;"Bezeichnung des Wettbewerbes";Wettbewerbsort
"W 01/04";"Landesgartenschau 2005";Leverkusen
"W 02/04";"Neu- und Umbau der Hauptstelle der Sparkasse Oberhausen";"Oberhausen, Rheinland"
"W 10/04";"Barmer Bergbahntrasse";Wuppertal
"W 03/04";"Neubau Gemeindehaus Flughafenstraße, Dortmund-Brackel";Dortmund
"W 07/04";"Südliche Innenstadt Recklinghausen";"Recklinghausen, Westfalen"
"W 08/04";"Neubau Bürogebäude Rheinstraße";Krefeld
"W 09/04";"Kombibad Höhenberg";Köln
"W 11/04";"Neubau eines Pavillons am ""Milchhäuschen""";Bonn
"W 12/04";"Zweifach-Sporthalle im Konrad-Adenauer-Schulzentrum";Verl
"W 13/04";Clouth-Gelände;Köln
"W 14/04";BioMedizinPark;Bochum
"W 06/04";"Verwaltungsgebäude Deutscher Eisenbahnen und Straßenbahnen";Köln
"W 05/04";"Erweiterung evangelisches Altenheim Amalie-Sieveking-Haus";"Hamm (Westfalen)"
"W 19/04";Diakonie-Campus;Düsseldorf
"W 20/04";RheinPark;Duisburg
"W 04/04";"Neubau Konzertsaal";Bochum
"W 17/04";"Internationales Kongresszentrum Bundeshaus Bonn";Bonn
"W 18/04";"Neu- und Umbau der NRW.Bank";"Münster, Westfalen"
"W 16/04";"Creative Village";"Essen, Ruhr"
"W 15/04";"Neubau Gesamtschule Rodenkirchen";Köln
"W 01/03";"Wohnbebauung Mönkingheide-Langeland";"Senden, Westfalen"
"W 02/03";"Zentrum Produktdesign";Solingen
"W 03/03";"Neubau Pfarrheim zur heiligen Familie";"Rhede, Westfalen"
"W 04/03";"Neubau Gemeindehaus an der Dreifaltigkeitskirche";Waltrop
"W 05/03";"Neubau Pfarrheim St. Liborius";Paderborn
"W 06/03";"Zoologischer Garten/Stadion";Wuppertal
"W 07/03";"Westbahnhof und Umfeld";Ratingen
"W 08/03";"Kulturachse Wuppertal";Wuppertal
"W 09/03";"Innerstädtisches Wohnen in neuzeitlicher Architektur";Bochum
"W 10/03";"Innerstädtisches Wohnen in neuzeitlicher Architektur";Bielefeld
"W 11/03";"Innerstädtisches Wohnen in neuzeitlicher Architektur";Neuss
"W 12/03";"Innerstädtisches Wohnen in neuzeitlicher Architektur";Köln
"W 13/03";"Innerstädtisches Wohnen in neuzeitlicher Architektur";Gelsenkirchen
"W 14/03";"Neues Zentrum am Bahnhof Bönen";Bönen
"W 15/03";"Stadtteilzentrum Bilk";Düsseldorf
"W 17/03";"Wohnen im Bahnhofsumfeld";"Ascheberg, Westfalen"
"W 18/03";"Neubau Internat";"Arnsberg, Westfalen"
"W 21/04";"Umbau Stadthaus Dortmund";Dortmund
"W 25/04";"Umgestaltung Pfarrkirche St. Bonifatius";"Münster, Westfalen"
"W 26/04";"Bebauung Südhof der Universität zu Köln";Köln
"W 19/03";AirportCity;Düsseldorf
"W 29/04";"Erweiterung Siebengebirgsmuseum";Königswinter
"W 28/04";"Niermann Karree Katernberg";"Essen, Ruhr"
"W 31/04";"Neubau Laborgebäude Max-Planck-Institut";Köln
"W 27/04";"Neubau Zweifachsporthalle";Hille
"W 33/04";WohnPark;Coesfeld
"W 32/04";"Neubau Bildungszentrum des Handels e.V.";"Recklinghausen, Westfalen"
"W 30/04";Salzhof;"Bad Salzuflen"
"W 34/04";"Neubau Pfarrheim St. Michael";"Recklinghausen, Westfalen"
"W 22/04";"Neubau Haus des Handwerks";Geilenkirchen
"W 23/04";"Neubau Haus in der Au 18";Geilenkirchen
"W 24/04";Bartels-Gelände;Gütersloh
"W 16/03";"Wohnbebauung Grüne Gasse";"Münster, Westfalen"
"W 20/03";"Neubau Multifunktionshalle";Hüllhorst
"W 21/03";Bahnhofsumfeld;"Wesel am Rhein"
"W 22/03";"Neubau Pfarrheim St. Joseph";"Menden (Sauerland)"
"W 23/03";"Kulturforum Münster";"Münster, Westfalen"
"W 24/03";"Wohngebiet Lerchenfeld";Emsdetten
"W 25/03";"Freianlagen in Neuss-Allerheiligen";Neuss
"W 26/03";"Neubau Pfarrheim St. Joseph, Herten-Süd";"Herten, Westfalen"
"W 27/03";"Sanierung ev. Stadtkirchen St. Reinoldi und St. Petri";Dortmund
"W 28/03";"Gründungszentrum Kaldewei";"Ahlen, Westfalen"
"W 29/03";"Fitness- und Wellnessanlage am SportSchloss Velen";Velen
"W 30/03";"Neubau Haus für Musik";Aachen
"W 31/03";"Neugestaltung ausgewählter Bereiche des Klöcknerhauses";Duisburg
"W 32/03";"Neubebauung Martinushöfe";"Olpe, Biggesee"
"W 33/03";"Neubau Textilkaufhaus";Lüdinghausen
"W 34/03";"Neubau Altenpflege- und Wohnheim";"Blankenheim, Ahr"
"W 35/03";"Erweiterung und Umbau Inda-Gymnasium";Aachen
"W 36/03";"Pfarrheim der katholischen Probstei-Kirchengemeinde &quot;St. Petrus u. Andreas&quot;";Brilon
"W 37/03";"Neugestaltung Kirchplatz";Westerkappeln
"W 38/03";"Umnutzung Johannesschule";Coesfeld
"W 39/03";Lippewohnpark;Lünen
"W 40/03";"Bürgerpark Köln-Kalk";Köln
"W 41/03";"Temporäre Architektur zum Weltjugendtag";Köln
"W 42/03";"Neubebauung Döppersberg";Wuppertal
"W 43/04";"Erweiterung Freiligrath-Realschule";"Lage, Lippe"
"W 44/03";"Neubau Nachbarkschaftszentrum Albert-Schweitzer-Straße";Bielefeld
"W 45/03";"Neubau CC-Bank";Mönchengladbach
"W 46/03";"Neubau Pfarrheim St. Lambertus, Ahlen-Dolberg";"Ahlen, Westfalen"
