﻿Registrierung;Registriernummer;"Bezeichnung des Wettbewerbes";Wettbewerbsort
11.01.2018;"W 01/18";"Dreifachsporthalle Ravensberger Gymnasium";Herford
15.01.2018;"W 02/18";"Neubau eines Trauerhauses am Ostwall";Straelen
08.02.2018;"W 07/18";"""Schüco - Umbau und Erweiterung des Showrooms zum Besucherzentrum""";Bielefeld
23.02.2018;"W 03/18";"Masterplan, Standortentwicklung der WL BANK AG am Sentmaringer Weg 1, Münster";"Münster, Westfalen"
02.03.2018;"W 11/18";"Neugestaltung Döppersberg";Wuppertal
05.03.2018;"W 12/18";"Neues Stadtquartier ""Friedrich Heinrich""";Kamp-Lintfort
08.03.2018;"W 04/18";"Neubau Campusgebäude Marxloh";Duisburg
12.03.2018;"W 06/18";"Ausbau Burg Hülshoff zu einem Droste-Kulturzentrum ""Zukunftsort Literatur“";Havixbeck
15.03.2018;"W 05/18";"Feuerwache III";"Münster, Westfalen"
16.03.2018;"W 08/18";"KGS Bildchen";Aachen
23.03.2018;"W 15/18";"Neubau und/oder Umbau des Bahnhofgebäudes";Bünde
29.03.2018;"W 18/18";"Wohnquartier Kiesekampweg";"Münster, Westfalen"
05.04.2018;"W 13/18";"Neubau des Feuerwehrgerätehauses Quenhorn";Herzebrock-Clarholz
12.04.2018;"W 10/18";"Entwicklung eines Bürokomplexes";Bonn
12.04.2018;"W 19/18";"Grundschule Sprakel/Albachten";"Münster, Westfalen"
13.04.2018;"W 23/18";"Erweiterung Filialkirche, Neubau Pfarrheim, Neubau KiTa St. Maria Magdalena";Ibbenbüren
24.04.2018;"W 22/18";"Neubau Internatsgebäude BGZ Simmerath der Handwerkskammer Aachen";Simmerath
24.04.2018;"W 30/18";"Stadtteil- und Bildungszentrum";Dortmund
24.04.2018;"W 32/18";"Neubau des Franziskus-Hauses";"Münster, Westfalen"
03.05.2018;"W 14/18";"Wohnprojekt Mierendorffstraße - Städtisches Wohnen in der Aaseestadt";"Münster, Westfalen"
03.05.2018;"W 29/18";"Schwannstraße 3 – Gateway";Düsseldorf
03.05.2018;"W 36/18";"Neue Mitte Baumheide";Bielefeld
04.05.2018;"W 27/18";"Neubau eines Bürogebäudes am Mittelhafen 56";"Münster, Westfalen"
04.05.2018;"W 34/18";"Neubau eines Wohn- und Verwaltungsgebäudes im Siedlungsgebiet der Margarethenhöhe";"Essen, Ruhr"
11.05.2018;"W 31/18";"Sanierung, Umbau und Neubau des Dietrich-Bonhoeffer-Gymnasiums";Wiehl
22.05.2018;"W 26/18";"Sanierung, Modernisierung und Erweiterung der Zentralbibliothek";Mönchengladbach
23.05.2018;"W 16/18";Luisenhöfe;Aachen
04.06.2018;"W 24/18";"Energetische Sanierung und Umbau des Rathauses";Baesweiler
04.06.2018;"W 28/18";"Grundschule Eidingshausen";"Bad Oeynhausen"
04.06.2018;"W 40/18";"Quartiersentwicklung Breitenhagen";"Altena, Westfalen"
15.06.2018;"W 37/18";"Marktplatz/Dr.-Segin-Platz, Warstein";Warstein
15.06.2018;"W 44/18";"Neubau Hellingskampschule";Bielefeld
19.06.2018;"W 25/18";"Niederkasseler Lohweg | WohnenPlus NKL 16";Düsseldorf
28.06.2018;"W 38/18";Herrengarten;Siegen
28.06.2018;"W 46/18";"Alltours Headquarter";Düsseldorf
28.06.2018;"W 51/18";"Essen 51";"Essen, Ruhr"
28.06.2018;"W 57/18";Kippes-Quartier;Köln
02.07.2018;"W 21/18";"Jugendzentrum, Stadtteilbibliothek, Mehrzweck-Aula am Standort der Gesamtschule Osterfeld";"Oberhausen, Rheinland"
02.07.2018;"W 45/18";"Modernisierung und Erweiterung der Erlöserkirche";Köln
02.07.2018;"W 48/18";"Realschule St. Martin, Sendenhorst";"Münster, Westfalen"
02.07.2018;"W 50/18";"Freiraumplanerischer Realisierungswettbewerb Straßenräume";Wiehl
02.07.2018;"W 58/18";"Neubau Feuerwehrgerätehaus";"Billerbeck, Westfalen"
05.07.2018;"W 55/18";"Neubau BürgerRatHaus";"Essen, Ruhr"
16.07.2018;"W 60/18";"Kita Wilhelmstraße";"Hamm (Westfalen)"
16.07.2018;"W 42/18";"Hoeschpark und Freibad Stockheide";Dortmund
16.07.2018;"W 49/18";"Städtebauliches Konzept für den früheren Marktplatz, Bayrische Straße, Deutsche Straße";Dortmund
16.07.2018;"W 59/18";"Schulerweiterungsbau Grundschule Nordborchen";Borchen
16.07.2018;"W 61/18";"3. Gesamtschule, Hamm-Herringen";"Hamm (Westfalen)"
16.07.2018;"W 63/18";"Neubau Kita und Familienzentrum";"Bad Driburg"
19.07.2018;"W 67/18";"Erweiterung der Mosaikschule, Münster";"Münster, Westfalen"
19.07.2018;"W 20/18";"Neubau Gesamtschule Sieglar";Troisdorf
24.07.2018;"W 41/18";"Umstrukturierung der Kernstadt Ost";Lippstadt
31.07.2018;"W 52/18";"Ev. Kirchengemeinde Witzhelden";"Leichlingen (Rheinland)"
31.07.2018;"W 66/18";"Halbinsel Kesselstraße";Düsseldorf
13.08.2018;"W 68/18";"St. Josefschule";"Münster, Westfalen"
16.08.2018;"W 73/18";"Erweiterung der Grundschule";Willebadessen
21.08.2018;"W 62/18";"SEK II und Zweifachsporthalle Inklusive Gesamtschule Rosenhöhe Bielefeld";Bielefeld
24.08.2018;"W 69/18";"Südbad Münster";"Münster, Westfalen"
31.08.2018;"W 39/18";"KSG Pfarrau";"Neunkirchen, Siegerland"
04.09.2018;"W 56/18";"Quartier Tuchfabrik Charlottenstraße";Aachen
